"Datum";"growth";"growth_lwr";"growth_upr"
2021-04-15;-0,000750269808495463;-0,0305677353788976;0,0299843111556155
2021-04-16;0,00134722766144058;-0,0281137089291843;0,0317012180925931
2021-04-17;-0,00765758655569071;-0,0377797255787635;0,0234075208119964
2021-04-18;-0,0218401639796186;-0,0484124428849682;0,00547412337355491
2021-04-19;-0,0219231615119159;-0,0484952639589826;0,0053910041133074
2021-04-20;-0,0139265489699141;-0,0417547026481755;0,014709754917152
2021-04-21;-0,00941801187753422;-0,0384209869940788;0,0204597458145799
2021-04-22;0,0058049580949735;-0,0178076236434194;0,0299852025741632
2021-04-23;-0,00638920681486477;-0,0297680075130667;0,0175529316482415
2021-04-24;-0,018084948477733;-0,0399929666503172;0,00432302567806464
2021-04-25;-0,0318801862493039;-0,0538487647203614;-0,00940152184056187
2021-04-26;-0,0248616218975973;-0,0454354148966456;-0,00384440059105329
2021-04-27;-0,0152384935096161;-0,0369701125982291;0,0069835187374967
2021-04-28;-0,0118242074845655;-0,0340284786002776;0,0108904613445964
2021-04-29;-0,00840013074784063;-0,0306859523498391;0,0143980715894625
2021-04-30;-0,0174842572379608;-0,0402080433042398;0,00577753130852621
2021-05-01;-0,0277765448769633;-0,049903485484351;-0,00513428662219706
2021-05-02;-0,0457518540258418;-0,0709882443643599;-0,0198299229571289
2021-05-03;-0,045661286706557;-0,0709025504294455;-0,019734280713444
2021-05-04;-0,0352042030517921;-0,0620178701433405;-0,00762402589570099
2021-05-05;-0,0309739509158523;-0,0571494693455523;-0,00407174491183659
2021-05-06;-0,0311197234240833;-0,0572745171519436;-0,00423929615030438
2021-05-07;-0,0354374550107431;-0,0613334954915812;-0,00882699155927158
2021-05-08;-0,0480023590953055;-0,0703594667393127;-0,0251075809815603
2021-05-09;-0,0619090299854197;-0,0860728292201786;-0,0371063514043343
2021-05-10;-0,0609252485140441;-0,0850390528236359;-0,0361759246666232
2021-05-11;-0,050075033799414;-0,0762841721561508;-0,0231222479780602
2021-05-12;-0,0420150228909159;-0,0671608510803979;-0,0161913579317534
2021-05-13;-0,0430716201794533;-0,068300448870059;-0,0171596380019451
2021-05-14;-0,0523793216535459;-0,0800207593625075;-0,0239073770756585
2021-05-15;-0,0664799250710358;-0,0880152453345088;-0,0444360765493024
2021-05-16;-0,0781062463848413;-0,0997017994970825;-0,0559926783371454
2021-05-17;-0,0717146776311269;-0,093750435657977;-0,0491431128564188
2021-05-18;-0,0589323959864646;-0,0873328865100675;-0,0296481354112631
2021-05-19;-0,0522836978169724;-0,0800827531835187;-0,0236445804970855
2021-05-20;-0,0437087638212329;-0,0717642535528267;-0,0148053100814739
2021-05-21;-0,04084016395562;-0,0686570873816116;-0,0121924174048652
2021-05-22;-0,0497204040597382;-0,075832603134927;-0,0228704090583403
2021-05-23;-0,0628823696685185;-0,0918547417465484;-0,0329856979410665
2021-05-24;-0,0576827142275088;-0,0855156544275433;-0,0290026599528274
2021-05-25;-0,0483575612085494;-0,0762473219830577;-0,0196257582136827
2021-05-26;-0,0324321596282952;-0,0640317655949543;0,00023429354593274
2021-05-27;-0,029310227023741;-0,0617532018517926;0,00425457056754408
2021-05-28;-0,0298646062158076;-0,0623374353875424;0,0037328115597739
2021-05-29;-0,041495466899947;-0,0715111708471498;-0,010509430887179
2021-05-30;-0,0492051789156792;-0,0794517163010766;-0,0179648283430689
2021-05-31;-0,0399600700295952;-0,0679560102244341;-0,0111232117278955
2021-06-01;-0,0284962551418286;-0,0597032765306753;0,0037464799314928
2021-06-02;-0,0279558294340434;-0,0589665803287757;0,00407684762287674
2021-06-03;-0,0241930238953428;-0,0548181407086104;0,00742438638040133
2021-06-04;-0,0291624446659529;-0,0607699255038749;0,00350870829240857
2021-06-05;-0,0405544262968781;-0,0668806125431377;-0,0134854968479917
2021-06-06;-0,0471425865076263;-0,0707433407595727;-0,022942433159938
2021-06-07;-0,0470560462404815;-0,0706817670985375;-0,0228296972377264
2021-06-08;-0,0310127273149745;-0,0548099853632333;-0,00661632043754279
2021-06-09;-0,0232539974217151;-0,0442685079476497;-0,00177742233442935
2021-06-10;-0,0286569338946904;-0,0517903845711586;-0,00495909689320206
2021-06-11;-0,03879895160561;-0,0646593389554282;-0,0122235738124855
2021-06-12;-0,0493783134279779;-0,0730793256974198;-0,0250712752081289
2021-06-13;-0,0755574127033717;-0,109419501151835;-0,0404078033226911
2021-06-14;-0,0736163803391723;-0,107221321092127;-0,0387465213375072
2021-06-15;-0,0761236646110763;-0,108547432174546;-0,042520585056196
2021-06-16;-0,0724127320507814;-0,105909278352391;-0,0376612587188724
2021-06-17;-0,0806776849955558;-0,111816275967859;-0,0484474146538779
2021-06-18;-0,0763703121511119;-0,108782448304472;-0,0427793992018672
2021-06-19;-0,0799426133192804;-0,112248247803419;-0,04646136412434
2021-06-20;-0,0759010700022591;-0,108636733775635;-0,0419631762029339
2021-06-21;-0,0656062286224484;-0,0957979401731449;-0,0344064023075198
2021-06-22;-0,0525271218384562;-0,081600996364903;-0,022532851953746
2021-06-23;-0,0482888909305056;-0,0767995374756233;-0,0188977671765723
2021-06-24;-0,0421886849107722;-0,070921092924856;-0,0125677072994228
2021-06-25;-0,0279342363892653;-0,0552380871107744;0,000158702306739533
2021-06-26;-0,0545456753465255;-0,0780712038133318;-0,0304198288378794
2021-06-27;-0,0626668438747754;-0,0850674561624803;-0,0397177895907246
2021-06-28;-0,0526452681061497;-0,0766349653384013;-0,02803230103836
2021-06-29;-0,036085393158956;-0,0629774161758444;-0,0084215841526738
2021-06-30;-0,0357363801856341;-0,0626278412693043;-0,00807345317727304
2021-07-01;-0,0185498676068796;-0,0466460326191426;0,0103743156603082
2021-07-02;-0,0131812071456593;-0,0425046199985226;0,0170402388040718
2021-07-03;-0,0183871612728203;-0,0493493306364843;0,0135834289152315
2021-07-04;-0,0232465345832662;-0,0543565512022542;0,008886947206727
2021-07-05;-0,0102959646281824;-0,0431278803367612;0,0236624701490831
2021-07-06;0,00350363950915411;-0,0332357758835801;0,041639242937946
2021-07-07;0,0260630566953768;-0,0141671738900513;0,067935017409982
2021-07-08;0,060125379932126;0,0191461695448849;0,102752337947866
2021-07-09;0,0646266025744373;0,0227148341061425;0,108255952794321
2021-07-10;0,0623806386931334;0,0204594372308651;0,106023993009227
2021-07-11;0,0709238908678287;0,029805065799694;0,113684539064568
2021-07-12;0,0926471995328528;0,0543873439443818;0,132295365174605
2021-07-13;0,101592249502323;0,0627736656676319;0,141828710444445
2021-07-14;0,119358352992719;0,0858191376211619;0,153933541049564
2021-07-15;0,13465313887424;0,107038031904195;0,162957105766879
2021-07-16;0,13181086645577;0,105100603458677;0,159166716060218
2021-07-17;0,111010226313532;0,0853553534076663;0,137271511213175
2021-07-18;0,0885122547903272;0,0557681700066339;0,122271879840133
2021-07-19;0,0765797216393505;0,0438000170588804;0,110388846621068
2021-07-20;0,0696330522012953;0,0368801885453769;0,103420509911102
2021-07-21;0,0738331475229412;0,0416082637582595;0,107054992592347
2021-07-22;0,069118869563682;0,036838341426175;0,102404407310887
2021-07-23;0,0462177189893951;0,0162215392918843;0,0770993068008416
2021-07-24;0,0246033639814462;-0,000989790758113229;0,0508521772552863
2021-07-25;0,0105168570095553;-0,0141982359485944;0,0358515834905944
2021-07-26;0,00424304861241942;-0,0187463962126713;0,027771105037331
2021-07-27;0,0139373351310581;-0,0152177992131504;0,0439556266870333
2021-07-28;0,0229833403584847;-0,00777973252352537;0,0547002001002921
2021-07-29;0,0401081786333062;0,0125573879411709;0,0684086019653309
2021-07-30;0,0463070835709443;0,0190052387364683;0,0743404170210133
2021-07-31;0,0326726215275275;0,00486918315033757;0,0612453452988324
2021-08-01;0,0191720247192673;-0,0127893285947264;0,0521681400503773
2021-08-02;0,0137898056326515;-0,0186516991693835;0,0473037647640311
2021-08-03;0,0264286168076777;-0,00747629222516222;0,0614917277529963
2021-08-04;0,0312232392890159;-0,00189330470869964;0,0654385691094561
2021-08-05;0,0329621085481164;-0,000481260393270899;0,067524474944809
2021-08-06;0,0285013753667258;-0,00409777735816597;0,0621676054956242
2021-08-07;0,0190348004433714;-0,010511329366215;0,0494631776324712
2021-08-08;0,00327836265320092;-0,0251135130387602;0,0324971024119931
2021-08-09;0,014228350880882;-0,0144532582885857;0,0437446588725703
2021-08-10;0,0331249913913934;-0,00103602740708342;0,0684541956673912
2021-08-11;0,0507452542942068;0,0169164970106641;0,0856993594531286
2021-08-12;0,070696846443008;0,0402398977693312;0,102045537227808
2021-08-13;0,0764164079426854;0,0465173922955577;0,107169638859668
2021-08-14;0,0648189797444048;0,0351241061036469;0,0953657179252128
2021-08-15;0,0526947852397674;0,0225747228447786;0,0837020377230797
2021-08-16;0,0557222310268437;0,0265394819651206;0,0857345953715263
2021-08-17;0,0605154805334251;0,0303471700609987;0,0915671116798986
2021-08-18;0,0700407592050365;0,0401798488233918;0,100758900160634
2021-08-19;0,0735628030861248;0,0438830390967639;0,104086424440221
2021-08-20;0,0709482333980032;0,0410810631523377;0,101672251289886
2021-08-21;0,0478766176512373;0,0239444088056624;0,0723681836409136
2021-08-22;0,0297815841335198;0,00559515133881971;0,0545497455995982
2021-08-23;0,0285643904212687;0,00424570256198575;0,0534719765727609
2021-08-24;0,0366100744635851;0,00980857173932259;0,0641229204744684
2021-08-25;0,0419410615899221;0,0156539477509139;0,0689085374316727
2021-08-26;0,0430262985268739;0,0169285781064363;0,0697937719917303
2021-08-27;0,0363189787667733;0,0103729343910537;0,0629313090215307
2021-08-28;0,024152536127467;0,000717015810107968;0,0481368865375178
2021-08-29;0,00579961165419718;-0,0167471356491203;0,0288633732804735
2021-08-30;0,00426743043620781;-0,0182668974849334;0,0273190027423622
2021-08-31;0,0173695442750934;-0,00936080487743396;0,0448211565972327
2021-09-01;0,0232095633114868;-0,00299938346910045;0,0501074854848256
2021-09-02;0,0300679090331368;0,0042745968169855;0,0565236844413162
2021-09-03;0,0339776193537082;0,00734795179259295;0,0613112533974609
2021-09-04;0,0233253759645393;-0,00158690339838641;0,0488592634225198
2021-09-05;0,012267242389876;-0,0130068326128588;0,0381885142409284
2021-09-06;0,0219425171831009;-0,00204433266158255;0,0465059146483875
2021-09-07;0,0352265881591842;0,0091644213540909;0,0619618232217427
2021-09-08;0,042338420596965;0,0166512693553915;0,0686745945258618
2021-09-09;0,0490700208578818;0,0237503193242439;0,0750159368831311
2021-09-10;0,0504659120361375;0,0253377952562741;0,076209847579167
2021-09-11;0,0335509568700063;0,00874458878985251;0,0589673464602296
2021-09-12;0,0110916529630094;-0,0185241538930945;0,0416011099473537
2021-09-13;0,0119794487691269;-0,0175080069550003;0,0423519092070204
2021-09-14;0,0175897370709961;-0,0140203131063631;0,0502131907550374
2021-09-15;0,0195746744541216;-0,0122455390302498;0,0524199665650145
2021-09-16;0,0236924098991589;-0,00765878710896128;0,0560340903630436
2021-09-17;0,0162403647856404;-0,0149017219782277;0,0483669518675438
2021-09-18;-0,00906019862243557;-0,0399862588332029;0,0228621194116809
2021-09-19;-0,0263692902515364;-0,0578374637737497;0,00614991842305113
2021-09-20;-0,0315176238875813;-0,0634772973889646;0,00153270201066036
2021-09-21;-0,0228364716376748;-0,0578008135067151;0,0134253720970645
2021-09-22;-0,0156084157205538;-0,0509294978165339;0,0210271934180017
2021-09-23;-0,00870387495772396;-0,043957315052187;0,0278495123651015
2021-09-24;-0,00811298826982165;-0,0434392531199933;0,0285178931374634
2021-09-25;-0,0266183802806348;-0,0573246183037722;0,00508806743487522
2021-09-26;-0,0347768903278314;-0,0641859217069876;-0,0044436463868831
2021-09-27;-0,0243043885019694;-0,0528198803139897;0,00506958128734514
2021-09-28;0,000807852631042882;-0,0354363900504161;0,0384140014781522
2021-09-29;0,0140057560870332;-0,0197899058648781;0,0489666241244577
2021-09-30;0,0214854535297093;-0,0096516857429344;0,0536015629567188
2021-10-01;0,0172046763139899;-0,0138474882902662;0,0492346175959508
2021-10-02;0,00410097558521128;-0,0263649285361751;0,0355201848423072
2021-10-03;-0,0124766128298809;-0,0415900280710477;0,0175211744147394
2021-10-04;-0,011140624793189;-0,039964983200021;0,0185491641688063
2021-10-05;0,00722770005911322;-0,029471105876727;0,0453142053878015
2021-10-06;0,0142640827289533;-0,0225213348299391;0,0524338445126342
2021-10-07;0,0176349809307521;-0,0187095493940399;0,0553256212515336
2021-10-08;0,0107039402714528;-0,0246977572705297;0,0473906550459873
2021-10-09;-0,00352317892540577;-0,0373114244169951;0,0314509594523731
2021-10-10;-0,0195237067071102;-0,0534185385248174;0,0155848184594611
2021-10-11;-0,00878590386970335;-0,0398294933508115;0,0232613661464744
2021-10-12;0,0105100927050841;-0,0272623129346353;0,0497492397353996
2021-10-13;0,0158162453744621;-0,0222462457341914;0,0553604523272897
2021-10-14;0,0258804895420151;-0,0126539920758469;0,0659189082413456
2021-10-15;0,0282091293322686;-0,0105658398013239;0,0685036520569855
2021-10-16;0,0197514609621952;-0,0177003153542297;0,058631147285291
2021-10-17;0,00849496095892532;-0,0271587608397622;0,0454553583249391
2021-10-18;0,029929250201683;-0,00159269591315314;0,0624464144832926
2021-10-19;0,0537986880558408;0,0182366330811796;0,0906027527097195
2021-10-20;0,0671413040295015;0,0323706334821987;0,103083065162974
2021-10-21;0,0756675670009075;0,0430260637253244;0,109330586203221
2021-10-22;0,0758120113393348;0,0431809736304696;0,109463758444626
2021-10-23;0,0611798087994426;0,0311343512015576;0,0921007386587402
2021-10-24;0,0413665662731104;0,00994216773773049;0,0737687364620121
2021-10-25;0,0469141135761959;0,0173235606410826;0,0773653571085602
2021-10-26;0,0499192907306594;0,0197697148161813;0,0809602413492654
2021-10-27;0,0519474417977555;0,0219037661192765;0,0828743928669313
2021-10-28;0,0623216895659695;0,0296847218511269;0,0959931211696272
2021-10-29;0,062996408417443;0,0301745602760495;0,0968639761455523
2021-10-30;0,0527743988479328;0,0237229729741242;0,0826502521963437
2021-10-31;0,0436422602924849;0,0143762143584463;0,0737526689318879
2021-11-01;0,0498388057250923;0,0227196868738875;0,0776770332594532
2021-11-02;0,0581552081799608;0,031771414719268;0,0852136709980766
2021-11-03;0,0725792768202416;0,0435732143755789;0,102391561240472
2021-11-04;0,0869792765484507;0,058175748003126;0,116566836723896
2021-11-05;0,0934976715123219;0,0654155680840713;0,122319959856748
2021-11-06;0,0780064404003105;0,0502463598402769;0,106500274584414
2021-11-07;0,0645682590073391;0,0363402432234834;0,0935651543944949
2021-11-08;0,0556993970247686;0,0254944809580873;0,0867939687371273
2021-11-09;0,0567146135344803;0,0261135375699653;0,0882282842713082
2021-11-10;0,0690437070097401;0,0382058582431033;0,100797532997082
2021-11-11;0,0692885170026984;0,0385234233174803;0,10096499214375
2021-11-12;0,0699154362381487;0,0391776507669206;0,101562413179168
2021-11-13;0,0554815643732478;0,0263483192597511;0,0854417665294136
2021-11-14;0,0395073401104409;0,0136641161890754;0,0660094333870329
2021-11-15;0,0277886710771746;0,00367862348987735;0,0524778825333212
2021-11-16;0,0390593049625514;0,0120739078912766;0,0667642262201693
2021-11-17;0,0470892289399623;0,0210811287288615;0,0737597851083414
2021-11-18;0,0522955009075203;0,0275908788084629;0,0775940542740146
2021-11-19;0,0459187323306862;0,020712178178105;0,0717477639904731
2021-11-20;0,0359710362851169;0,0115325020953549;0,0610000032608811
2021-11-21;0,0150999676323493;-0,00639917873151652;0,0370643041253704
2021-11-22;0,00985863731738568;-0,0128241416205165;0,0330626085595549
2021-11-23;0,0150854052724141;-0,00727280518297335;0,0379471675367753
2021-11-24;0,0111811006280669;-0,010321319500639;0,0331506967003405
2021-11-25;0,00674974295168274;-0,0157163773918263;0,0297286489920134
2021-11-26;-0,0018823608546612;-0,0238419856829006;0,0205712671119271
2021-11-27;-0,0187872916349109;-0,0407530880043553;0,0036814995360912
2021-11-28;-0,0408380676983917;-0,0600319043327814;-0,0212522992883962
2021-11-29;-0,0458627753152248;-0,0659975683703699;-0,0252939256905843
2021-11-30;-0,0409037107912397;-0,0630769083982131;-0,0182057628642829
2021-12-01;-0,0418852940056188;-0,0640180312394499;-0,0192291940641592
2021-12-02;-0,0479865820174544;-0,0705644575025112;-0,0248602441182652
2021-12-03;-0,0548767074720589;-0,0783780183439305;-0,0307761144392908
2021-12-04;-0,0698721086790004;-0,0920763488534101;-0,0471248401551251
2021-12-05;-0,0861279251602348;-0,107147411351148;-0,0646135993895892
2021-12-06;-0,0892813264894102;-0,110255448140008;-0,0678127777832103
2021-12-07;-0,0771614798812875;-0,102563435315624;-0,0510405217170868
2021-12-08;-0,0769256137923215;-0,102335478283375;-0,0507964814703209
2021-12-09;-0,0818163269162268;-0,108677019426472;-0,0541461671108991
2021-12-10;-0,0743046895284118;-0,10429472769941;-0,0433105237528189
2021-12-11;-0,0818786124742098;-0,110403921645025;-0,0524386260885457
2021-12-12;-0,0842208376947902;-0,112137635132845;-0,0554262605354223
2021-12-13;-0,0748093013589936;-0,100352148014408;-0,0485412409281869
2021-12-14;-0,055895288193713;-0,0847800345510467;-0,0260989264831041
2021-12-15;-0,0503546603308765;-0,0782448171479119;-0,0216206125743057
2021-12-16;-0,0478324164848249;-0,075236736733186;-0,0196159999972365
2021-12-17;-0,0514990640831784;-0,0793972862216831;-0,0227554058115398
2021-12-18;-0,063855252106974;-0,0914309822378069;-0,0354425785217831
2021-12-19;-0,07239423365419;-0,0989519290606821;-0,045053770703932
2021-12-20;-0,0647275754331467;-0,0895117716900091;-0,0392687341177327
2021-12-21;-0,0517167963093441;-0,0819769130005605;-0,0204592377507788
2021-12-22;-0,0567571867627124;-0,0849431836546178;-0,0277029919550059
2021-12-23;-0,0420902582838045;-0,0691222457475968;-0,0142732823047056
2021-12-24;-0,0402070913865006;-0,0675326358331377;-0,0120807839233773
2021-12-25;-0,0440452865535454;-0,071858036246751;-0,0153990985764282
2021-12-26;-0,0464729257408251;-0,0739799046929689;-0,0181488652859058
2021-12-27;-0,0203122731193315;-0,0478991657862836;0,00807394312729848
2021-12-28;0,00409986648046123;-0,0301678107403363;0,0395783446162139
2021-12-29;0,0234218332606135;-0,0113479928656204;0,0594144767180462
2021-12-30;0,0429851332803883;0,00649788307194621;0,0807951080073464
2021-12-31;0,0519059316310444;0,014949051498955;0,0902085059012587
2022-01-01;0,0488772559471427;0,0115354367863523;0,0875975848541337
2022-01-02;0,0486882406261051;0,0113478704575793;0,0874072692019419
2022-01-03;0,0793198172398786;0,0424444115078384;0,117499652764905
2022-01-04;0,114223718971684;0,0660942193855265;0,164526055337455
2022-01-05;0,137532026014165;0,0917482780363821;0,18523576930686
2022-01-06;0,149905983768529;0,106749731260304;0,194745057675259
2022-01-07;0,132945746181782;0,086874511761809;0,180969881896256
2022-01-08;0,125726284780525;0,0813173207167082;0,171959094677047
2022-01-09;0,12527567764507;0,0808471358289902;0,171530467838438
2022-01-10;0,132064815910198;0,0887339269031902;0,17712024559307
2022-01-11;0,138861051135092;0,0952861542672627;0,184169532993148
2022-01-12;0,143710670851119;0,100920874120084;0,188163590470751
2022-01-13;0,138033567805615;0,0945341594611881;0,183261746796402
2022-01-14;0,115072278464359;0,0762197463213214;0,155327423093448
2022-01-15;0,082843155808445;0,0523494015752708;0,114220522505162
2022-01-16;0,0682074402261199;0,0390283627191854;0,0982059550022425
2022-01-17;0,0737759282338879;0,046489681985554;0,101773638003689
2022-01-18;0,085193992767886;0,0553033069203051;0,115931310190086
2022-01-19;0,0865651931446609;0,0566824643165293;0,117292998438402
2022-01-20;0,0775925076308519;0,0527444157563381;0,103027092922537
2022-01-21;0,0739915909038722;0,0490321397983231;0,0995448981705971
2022-01-22;0,0611591143521057;0,0350260731285015;0,0879519803485591
2022-01-23;0,0524433975304741;0,0262759029231223;0,0792780984632162
2022-01-24;0,0527402257500045;0,0266388871951917;0,0795051665537192
2022-01-25;0,0632664141153265;0,0356732488785303;0,0915947366699446
2022-01-26;0,0671966296806277;0,0398166290805495;0,0952975885842127
2022-01-27;0,0694151219030523;0,0421552645486096;0,0973880206326747
2022-01-28;0,0566379909243528;0,0301497138462463;0,083807362034847
2022-01-29;0,0379491672118384;0,0116070577455842;0,0649772216068265
2022-01-30;0,0176992961950047;-0,00795296138929247;0,0440148674061362
2022-01-31;0,0141024481893881;-0,0124196578398296;0,0413368224546125
2022-02-01;0,0220684520892853;-0,00775235254323625;0,0527854849882186
2022-02-02;0,024250263925738;-0,00523607567121698;0,05461062418384
2022-02-03;0,0244501567931272;-0,00504489745559467;0,0548195803705858
2022-02-04;0,0143703833807471;-0,0136067621830316;0,0431410468275448
2022-02-05;0,00181709913384864;-0,0247411256027613;0,0290985567675663
2022-02-06;-0,0141568175785747;-0,0391647854846743;0,0115020407709066
2022-02-07;-0,0128441818963705;-0,0377165524640157;0,0126710707859348
2022-02-08;-0,00156837415041144;-0,0295627025322782;0,0272335101895753
2022-02-09;0,0070736716192914;-0,0200142114199059;0,0349102934831693
2022-02-10;0,00957182365241027;-0,0172254731786911;0,0370998019347053
2022-02-11;0,00299996395327673;-0,0240394856729464;0,0307885543750097
2022-02-12;-0,0133051889653996;-0,0394703891809696;0,0135727614815113
2022-02-13;-0,0282466447793295;-0,0514443409607829;-0,00448163016695535
2022-02-14;-0,0219728953686813;-0,0437119465493837;0,000260344089843656
2022-02-15;-0,0105357643475219;-0,0378380515541217;0,0175412519864515
2022-02-16;-0,00401686845670135;-0,0308532640147287;0,023562646899191
2022-02-17;-0,000681513918335597;-0,0273715704009442;0,0267409487878278
2022-02-18;-0,00652286195727736;-0,0338087967504761;0,0215336472678089
2022-02-19;-0,0224069800373333;-0,0490194629382225;0,0049502334006688
2022-02-20;-0,0337415983464989;-0,0590969181180883;-0,0077030070955203
2022-02-21;-0,0280402073762822;-0,0526729454485817;-0,00276696000782872
2022-02-22;-0,01147649808968;-0,0415784587726922;0,0195709004805078
2022-02-23;-0,00360812144057787;-0,0335071488860981;0,0272158500861714
2022-02-24;0,00239420998869577;-0,0277056362934257;0,0334258736092965
2022-02-25;-0,00403597596902106;-0,033880313603814;0,026730281073275
2022-02-26;-0,0159593578822294;-0,044910759498587;0,0138696409470458
2022-02-27;-0,0250973402029124;-0,0533122989672569;0,00395853357195275
2022-02-28;-0,0103977771227398;-0,0369471877481382;0,0168835468469619
2022-03-01;0,0109706662392088;-0,0226175934343138;0,0457132040952704
2022-03-02;0,0221022410857195;-0,00986760727612979;0,0551043465596381
2022-03-03;0,0266005785712611;-0,00504171873380244;0,0592491843794991
2022-03-04;0,0229267147577628;-0,00840273719983387;0,0552460187417674
2022-03-05;0,0119308545836267;-0,0187492611400386;0,0435702251272283
2022-03-06;0,00240411671198437;-0,0277342519707469;0,0334767168727834
2022-03-07;0,0158199104629448;-0,0124071649221988;0,0448537634557205
2022-03-08;0,0352548828079071;0,00123279366532847;0,0704330492952843
2022-03-09;0,0526247806155395;0,0187431961520912;0,0876332062398315
2022-03-10;0,0597501255961255;0,0258704600602346;0,094748676782312
2022-03-11;0,0534060419783002;0,019487728710603;0,0884528160822848
2022-03-12;0,0364074696751719;0,00299197174392152;0,0709362322520526
2022-03-13;0,0234753565228669;-0,0114560095343179;0,0596410635364379
2022-03-14;0,0304708974655821;-0,00216880232279892;0,0641782628117802
2022-03-15;0,043263662576104;0,00737416171850391;0,0804317908997993
2022-03-16;0,0452470788575758;0,00943886532350224;0,0823255309375872
2022-03-17;0,0433392403014621;0,00743585328802876;0,0805221660516093
2022-03-18;0,0269847499773921;-0,00872894375898847;0,0639851431611798
2022-03-19;0,00335196519971603;-0,0282170818500409;0,0359465547991682
2022-03-20;-0,0182333850580708;-0,0488838244487982;0,0134047879649863
2022-03-21;-0,0183336095183341;-0,0489899019681905;0,0133109040542172
2022-03-22;-0,00468266936019635;-0,0389554936081239;0,0308123943096488
2022-03-23;-0,00126377526760912;-0,0351712775628964;0,0338353568840124
2022-03-24;-0,00498901598892487;-0,0391968554271211;0,0304367381549415
2022-03-25;-0,017442606589478;-0,0510539178762777;0,0173592046295092
2022-03-26;-0,0401692896727298;-0,0710935521105817;-0,00821552635295608
2022-03-27;-0,0616109431990663;-0,0912215730628395;-0,0310355133632204
2022-03-28;-0,0560074307858828;-0,0851641183182538;-0,025921491958408
2022-03-29;-0,0448950353955415;-0,0772075099403023;-0,0114511081976081
2022-03-30;-0,0406370989704938;-0,0726872393099978;-0,00747922935201661
2022-03-31;-0,0448424352927914;-0,0770610069909715;-0,0114991561435951
2022-04-01;-0,0549983362500265;-0,08710578896552;-0,0217616305417798
2022-04-02;-0,0772666754041168;-0,106849247059265;-0,0467042819855641
2022-04-03;-0,0949806099217616;-0,12397016375132;-0,0650317346211041
2022-04-04;-0,0846381468920139;-0,113352322654963;-0,0549940596086125
2022-04-05;-0,0681086490553623;-0,102925806899763;-0,0319401710083678
2022-04-06;-0,0592058118041615;-0,094594671419026;-0,0224337359155388
2022-04-07;-0,0554615007916947;-0,090667126591699;-0,0188928580765267
2022-04-08;-0,0582083572723752;-0,0931323963715839;-0,0219393715656098
2022-04-09;-0,0709414856497272;-0,10329386176822;-0,0374218639912672
2022-04-10;-0,0836063031880293;-0,118014884112593;-0,047855352171368
2022-04-11;-0,0725218993975212;-0,105148431324338;-0,0387057952300848
2022-04-12;-0,0558323413895584;-0,0908892031046062;-0,0194236273397842
2022-04-13;-0,0469488229440892;-0,0817071036886801;-0,010874907411107
2022-04-14;-0,0414592693428216;-0,0760998146964792;-0,00551991768791338
2022-04-15;-0,0473812550216739;-0,0811826286492656;-0,0123363993978367
2022-04-16;-0,0629657714014661;-0,091760566555616;-0,0332580669445071
2022-04-17;-0,0745207212477689;-0,103840206851052;-0,0442419957381508
2022-04-18;-0,0687825196273522;-0,0962929788234069;-0,0404345928146438
2022-04-19;-0,0533524499257866;-0,0839394260572098;-0,0217441842252277
2022-04-20;-0,0321453659190083;-0,0698229106499378;0,00705833699535185
2022-04-21;-0,0216486103016523;-0,0586123039010116;0,0167664668776806
2022-04-22;-0,0228803957866274;-0,0600053312358386;0,0157107829061973
2022-04-23;-0,0407161050570317;-0,075201006334201;-0,00494529362615193
2022-04-24;-0,0549461800094047;-0,0908181456269308;-0,0176588782728441
2022-04-25;-0,0435872234976871;-0,0794419565521827;-0,00633598764626375
2022-04-26;-0,0262669739155337;-0,0661331193890569;0,0153010303431262
2022-04-27;-0,0169122444045698;-0,0562039244945486;0,024015208671079
2022-04-28;-0,0119395149021595;-0,050748146040788;0,0284557445317652
2022-04-29;-0,0158846923028483;-0,055031934075138;0,0248843043134828
2022-04-30;-0,0336754342906741;-0,0706484984533541;0,00476855607302085
2022-05-01;-0,052977566828222;-0,0858389433073903;-0,0189349214072191
2022-05-02;-0,0452027041647139;-0,0800201529656498;-0,00906755830235495
2022-05-03;-0,0176765664384805;-0,0532830068907444;0,0192690478227555
2022-05-04;-0,00486902758714358;-0,0392176428370961;0,0307075737522633
2022-05-05;0,00218961612923074;-0,032090208111632;0,0376835063500356
2022-05-06;-0,00262282127608326;-0,0370255274878223;0,0330089374479239
2022-05-07;-0,0289433354180298;-0,0626387996742396;0,00596338476710789
2022-05-08;-0,0361211185477374;-0,0697261892004357;-0,00130210339777082
2022-05-09;-0,0242873483893528;-0,0565346796948466;0,00906218599021891
2022-05-10;-0,0106989269398704;-0,0452205649619607;0,0250708983053567
2022-05-11;-0,0044010805264143;-0,038616542920586;0,0310321039517254
2022-05-12;-0,00434860411679594;-0,0385636965907378;0,0310841171785761
2022-05-13;-0,0181610379419822;-0,0523982458949797;0,0173131732176248
2022-05-14;-0,0390047913594964;-0,0683554071377319;-0,00872951111890941
2022-05-15;-0,0547709740446477;-0,0864655689114217;-0,0219767519393339
2022-05-16;-0,0488589165917479;-0,0802442557761498;-0,0164025979414323
2022-05-17;-0,0359263902008649;-0,0708998469448952;0,00036354751952139
