Datum;BundeslandID;Name;TestungenApotheken;TestungenApothekenPCR;TestungenApothekenAntigen;TestungenBetriebe
21.10.2021;5;Salzburg;824808;29761;795047;383748
21.10.2021;6;Steiermark;2311731;145415;2166316;1395284
21.10.2021;7;Tirol;1180484;50725;1129759;290185
21.10.2021;8;Vorarlberg;1079554;30532;1049022;192674
21.10.2021;9;Wien;6167103;362991;5804112;1258139
21.10.2021;10;Österreich;16628675;953889;15674786;7175557
22.10.2021;1;Burgenland;915796;50629;865167;550846
22.10.2021;2;Kärnten;873966;66264;807702;428173
22.10.2021;3;Niederösterreich;1983250;145791;1837459;1702558
22.10.2021;4;Oberösterreich;1342255;94619;1247636;985720
22.10.2021;5;Salzburg;831043;32326;798717;385119
22.10.2021;6;Steiermark;2333749;155812;2177937;1399118
22.10.2021;7;Tirol;1190413;54558;1135855;291154
22.10.2021;8;Vorarlberg;1085649;32774;1052875;193163
22.10.2021;9;Wien;6204391;382233;5822158;1260320
22.10.2021;10;Österreich;16760512;1015006;15745506;7196171
23.10.2021;1;Burgenland;921584;54233;867351;551962
23.10.2021;2;Kärnten;879859;70014;809845;429323
23.10.2021;3;Niederösterreich;1998141;155267;1842874;1704801
23.10.2021;4;Oberösterreich;1351902;101299;1250603;986124
23.10.2021;5;Salzburg;835493;35472;800021;385415
23.10.2021;6;Steiermark;2346016;163890;2182126;1399980
23.10.2021;7;Tirol;1198561;60202;1138359;291926
23.10.2021;8;Vorarlberg;1092157;35827;1056330;193230
23.10.2021;9;Wien;6229483;398577;5830906;1260713
23.10.2021;10;Österreich;16853196;1074781;15778415;7203474
24.10.2021;1;Burgenland;923816;56055;867761;552576
24.10.2021;2;Kärnten;881487;71605;809882;429768
24.10.2021;3;Niederösterreich;2000785;156759;1844026;1706038
24.10.2021;4;Oberösterreich;1352704;101642;1251062;986448
24.10.2021;5;Salzburg;835829;35766;800063;385780
24.10.2021;6;Steiermark;2349957;167551;2182406;1400521
24.10.2021;7;Tirol;1200260;61773;1138487;292403
24.10.2021;8;Vorarlberg;1095483;37364;1058119;193251
24.10.2021;9;Wien;6238027;404345;5833682;1260961
24.10.2021;10;Österreich;16878348;1092860;15785488;7207746
25.10.2021;1;Burgenland;924696;56299;868397;555155
25.10.2021;2;Kärnten;881965;71625;810340;431818
25.10.2021;3;Niederösterreich;2002608;157256;1845352;1711683
25.10.2021;4;Oberösterreich;1353411;101842;1251569;989219
25.10.2021;5;Salzburg;836297;35843;800454;387169
25.10.2021;6;Steiermark;2351866;168165;2183701;1404280
25.10.2021;7;Tirol;1201436;62145;1139291;293130
25.10.2021;8;Vorarlberg;1096286;37792;1058494;193503
25.10.2021;9;Wien;6243292;407349;5835943;1262839
25.10.2021;10;Österreich;16891857;1098316;15793541;7228796
26.10.2021;1;Burgenland;932762;60249;872513;555842
26.10.2021;2;Kärnten;890063;75871;814192;432275
26.10.2021;3;Niederösterreich;2022057;166857;1855200;1712852
26.10.2021;4;Oberösterreich;1363961;107074;1256887;989524
26.10.2021;5;Salzburg;841639;38475;803164;387467
26.10.2021;6;Steiermark;2369203;177028;2192175;1405255
26.10.2021;7;Tirol;1210024;66045;1143979;293648
26.10.2021;8;Vorarlberg;1103400;40232;1063168;193543
26.10.2021;9;Wien;6281440;426852;5854588;1263309
26.10.2021;10;Österreich;17014549;1158683;15855866;7233715
27.10.2021;1;Burgenland;936860;60276;876584;558858
27.10.2021;2;Kärnten;893525;75967;817558;434422
27.10.2021;3;Niederösterreich;2031613;167578;1864035;1719501
27.10.2021;4;Oberösterreich;1369467;107313;1262154;994576
27.10.2021;5;Salzburg;844565;38955;805610;389055
27.10.2021;6;Steiermark;2378231;177436;2200795;1412365
27.10.2021;7;Tirol;1215006;66310;1148696;294362
27.10.2021;8;Vorarlberg;1106874;40834;1066040;194174
27.10.2021;9;Wien;6305901;432242;5873659;1267034
27.10.2021;10;Österreich;17082042;1166911;15915131;7264347
28.10.2021;1;Burgenland;942081;63036;879045;560714
28.10.2021;2;Kärnten;897462;78452;819010;436321
28.10.2021;3;Niederösterreich;2041971;172847;1869124;1724695
28.10.2021;4;Oberösterreich;1376560;111696;1264864;997389
28.10.2021;5;Salzburg;846913;40273;806640;390323
28.10.2021;6;Steiermark;2388062;183148;2204914;1417280
28.10.2021;7;Tirol;1221000;69616;1151384;295599
28.10.2021;8;Vorarlberg;1111016;42518;1068498;194449
28.10.2021;9;Wien;6333760;450615;5883145;1270030
28.10.2021;10;Österreich;17158825;1212201;15946624;7286800
29.10.2021;1;Burgenland;944841;65088;879753;560743
29.10.2021;2;Kärnten;901027;80457;820570;436475
29.10.2021;3;Niederösterreich;2049372;177798;1871574;1724807
29.10.2021;4;Oberösterreich;1382732;115955;1266777;997556
29.10.2021;5;Salzburg;849448;41677;807771;390395
29.10.2021;6;Steiermark;2396409;188510;2207899;1417579
29.10.2021;7;Tirol;1225031;72269;1152762;295614
29.10.2021;8;Vorarlberg;1112528;43701;1068827;194559
29.10.2021;9;Wien;6347407;459547;5887860;1270110
29.10.2021;10;Österreich;17208795;1245002;15963793;7287838
30.10.2021;1;Burgenland;954314;69209;885105;564120
30.10.2021;2;Kärnten;910207;85526;824681;439638
30.10.2021;3;Niederösterreich;2072851;188375;1884476;1731737
30.10.2021;4;Oberösterreich;1392975;119997;1272978;1001737
30.10.2021;5;Salzburg;854364;43746;810618;391875
30.10.2021;6;Steiermark;2414573;196198;2218375;1422511
30.10.2021;7;Tirol;1236114;77192;1158922;297215
30.10.2021;8;Vorarlberg;1121332;47392;1073940;194917
30.10.2021;9;Wien;6387005;479489;5907516;1272700
30.10.2021;10;Österreich;17343735;1307124;16036611;7316450
31.10.2021;1;Burgenland;960075;73545;886530;564771
31.10.2021;2;Kärnten;916268;90168;826100;440296
31.10.2021;3;Niederösterreich;2087814;198727;1889087;1733124
31.10.2021;4;Oberösterreich;1401442;126087;1275355;1002083
31.10.2021;5;Salzburg;858279;46889;811390;392224
31.10.2021;6;Steiermark;2428622;207135;2221487;1423222
31.10.2021;7;Tirol;1241810;81439;1160371;297697
31.10.2021;8;Vorarlberg;1127520;50064;1077456;195038
31.10.2021;9;Wien;6413021;496234;5916787;1272909
31.10.2021;10;Österreich;17434851;1370288;16064563;7321364
01.11.2021;1;Burgenland;961394;74275;887119;565853
01.11.2021;2;Kärnten;916661;90169;826492;440838
01.11.2021;3;Niederösterreich;2091808;200308;1891500;1735418
01.11.2021;4;Oberösterreich;1402703;126423;1276280;1002594
01.11.2021;5;Salzburg;858331;46908;811423;392718
01.11.2021;6;Steiermark;2430358;207965;2222393;1424097
01.11.2021;7;Tirol;1241955;81443;1160512;298140
01.11.2021;8;Vorarlberg;1131792;51981;1079811;195098
01.11.2021;9;Wien;6422315;501304;5921011;1273105
01.11.2021;10;Österreich;17457317;1380776;16076541;7327861
02.11.2021;1;Burgenland;967176;75042;892134;565896
02.11.2021;2;Kärnten;921122;90682;830440;440914
02.11.2021;3;Niederösterreich;2103972;200949;1903023;1735654
02.11.2021;4;Oberösterreich;1410330;126818;1283512;1002810
02.11.2021;5;Salzburg;861703;47095;814608;392770
02.11.2021;6;Steiermark;2442706;209106;2233600;1424420
02.11.2021;7;Tirol;1249347;82425;1166922;298161
02.11.2021;8;Vorarlberg;1137184;53478;1083706;195109
02.11.2021;9;Wien;6453685;509933;5943752;1273222
02.11.2021;10;Österreich;17547225;1395528;16151697;7328956
03.11.2021;1;Burgenland;972735;78181;894554;572320
03.11.2021;2;Kärnten;925302;92798;832504;447087
03.11.2021;3;Niederösterreich;2115498;207302;1908196;1751472
03.11.2021;4;Oberösterreich;1420516;133554;1286962;1014743
03.11.2021;5;Salzburg;864789;49041;815748;396348
03.11.2021;6;Steiermark;2453446;214774;2238672;1440055
03.11.2021;7;Tirol;1258138;87966;1170172;300828
03.11.2021;8;Vorarlberg;1142941;57325;1085616;196933
03.11.2021;9;Wien;6483476;528950;5954526;1280038
03.11.2021;10;Österreich;17636841;1449891;16186950;7399824
04.11.2021;1;Burgenland;981775;83926;897849;574554
04.11.2021;2;Kärnten;934980;99072;835908;449924
04.11.2021;3;Niederösterreich;2135392;218723;1916669;1758300
04.11.2021;4;Oberösterreich;1434239;141682;1292557;1019878
04.11.2021;5;Salzburg;869861;51861;818000;397826
04.11.2021;6;Steiermark;2479066;231402;2247664;1447493
04.11.2021;7;Tirol;1268728;94149;1174579;302106
04.11.2021;8;Vorarlberg;1149209;60501;1088708;197718
04.11.2021;9;Wien;6524341;554760;5969581;1283664
04.11.2021;10;Österreich;17777591;1536076;16241515;7431463
05.11.2021;1;Burgenland;990246;88503;901743;577067
05.11.2021;2;Kärnten;942936;103661;839275;452527
05.11.2021;3;Niederösterreich;2156672;230695;1925977;1763883
05.11.2021;4;Oberösterreich;1446270;147926;1298344;1024839
05.11.2021;5;Salzburg;875001;54777;820224;399288
05.11.2021;6;Steiermark;2495076;238941;2256135;1452974
05.11.2021;7;Tirol;1278051;98630;1179421;303287
05.11.2021;8;Vorarlberg;1156537;64230;1092307;198393
05.11.2021;9;Wien;6562726;577582;5985144;1285742
05.11.2021;10;Österreich;17903515;1604945;16298570;7458000
06.11.2021;1;Burgenland;996217;91494;904723;578195
06.11.2021;2;Kärnten;950876;108432;842444;453847
06.11.2021;3;Niederösterreich;2174148;240466;1933682;1766653
06.11.2021;4;Oberösterreich;1457912;155073;1302839;1025495
06.11.2021;5;Salzburg;879934;57502;822432;399601
06.11.2021;6;Steiermark;2511890;248451;2263439;1454096
06.11.2021;7;Tirol;1286925;103531;1183394;303953
06.11.2021;8;Vorarlberg;1161713;66977;1094736;198527
06.11.2021;9;Wien;6587602;591726;5995876;1286229
06.11.2021;10;Österreich;18007217;1663652;16343565;7466596
07.11.2021;1;Burgenland;1006589;98676;907913;579133
07.11.2021;2;Kärnten;960251;116373;843878;454572
07.11.2021;3;Niederösterreich;2197374;256559;1940815;1769073
07.11.2021;4;Oberösterreich;1475405;169269;1306136;1026114
07.11.2021;5;Salzburg;885809;62185;823624;399860
07.11.2021;6;Steiermark;2533919;266122;2267797;1454790
07.11.2021;7;Tirol;1299287;113381;1185906;304305
07.11.2021;8;Vorarlberg;1175732;73910;1101822;198596
07.11.2021;9;Wien;6625812;618092;6007720;1286554
07.11.2021;10;Österreich;18160178;1774567;16385611;7472997
08.11.2021;1;Burgenland;1011768;101574;910194;582701
08.11.2021;2;Kärnten;963736;118324;845412;458513
08.11.2021;3;Niederösterreich;2209239;263706;1945533;1778969
08.11.2021;4;Oberösterreich;1482514;173894;1308620;1034119
08.11.2021;5;Salzburg;888462;63831;824631;401641
08.11.2021;6;Steiermark;2544546;271610;2272936;1464853
08.11.2021;7;Tirol;1304748;116078;1188670;305304
08.11.2021;8;Vorarlberg;1179873;75746;1104127;199539
08.11.2021;9;Wien;6649058;632322;6016736;1290916
08.11.2021;10;Österreich;18233944;1817085;16416859;7516555
09.11.2021;1;Burgenland;1016974;103225;913749;584726
09.11.2021;2;Kärnten;970218;120087;850131;461657
09.11.2021;3;Niederösterreich;2225155;269089;1956066;1784863
09.11.2021;4;Oberösterreich;1491199;174474;1316725;1038664
09.11.2021;5;Salzburg;892337;64819;827518;402593
09.11.2021;6;Steiermark;2560079;275982;2284097;1469850
09.11.2021;7;Tirol;1315165;120784;1194381;306406
09.11.2021;8;Vorarlberg;1186425;78191;1108234;200351
09.11.2021;9;Wien;6678352;647931;6030421;1293106
09.11.2021;10;Österreich;18335904;1854582;16481322;7542216
10.11.2021;1;Burgenland;1027168;110151;917017;587263
10.11.2021;2;Kärnten;983501;129406;854095;465894
10.11.2021;3;Niederösterreich;2251729;286066;1965663;1793766
10.11.2021;4;Oberösterreich;1506802;181296;1325506;1046230
10.11.2021;5;Salzburg;898519;68553;829966;404302
10.11.2021;6;Steiermark;2593478;299522;2293956;1479304
10.11.2021;7;Tirol;1331203;131789;1199414;307808
10.11.2021;8;Vorarlberg;1198812;86237;1112575;201480
10.11.2021;9;Wien;6716084;673058;6043026;1296435
10.11.2021;10;Österreich;18507296;1966078;16541218;7582482
11.11.2021;1;Burgenland;1042542;119742;922800;588354
11.11.2021;2;Kärnten;999104;139995;859109;467666
11.11.2021;3;Niederösterreich;2289894;309806;1980088;1797510
11.11.2021;4;Oberösterreich;1538252;201352;1336900;1050113
11.11.2021;5;Salzburg;907038;73514;833524;405076
11.11.2021;6;Steiermark;2637454;329996;2307458;1483672
11.11.2021;7;Tirol;1354804;147970;1206834;308296
11.11.2021;8;Vorarlberg;1216268;91620;1124648;202172
11.11.2021;9;Wien;6780857;716807;6064050;1297999
11.11.2021;10;Österreich;18766213;2130802;16635411;7600858
12.11.2021;1;Burgenland;1049717;124611;925106;590884
12.11.2021;2;Kärnten;1009877;147631;862246;472476
12.11.2021;3;Niederösterreich;2312513;325590;1986923;1806973
12.11.2021;4;Oberösterreich;1550311;207176;1343135;1056778
12.11.2021;5;Salzburg;910901;74888;836013;407036
12.11.2021;6;Steiermark;2662529;347416;2315113;1492589
12.11.2021;7;Tirol;1365570;155024;1210546;309908
12.11.2021;8;Vorarlberg;1222860;95457;1127403;203114
12.11.2021;9;Wien;6809558;736316;6073242;1300933
12.11.2021;10;Österreich;18893836;2214109;16679727;7640691
13.11.2021;1;Burgenland;1063015;133364;929651;591831
13.11.2021;2;Kärnten;1024372;158384;865988;473683
13.11.2021;3;Niederösterreich;2349953;352723;1997230;1809025
13.11.2021;4;Oberösterreich;1576146;225314;1350832;1057258
13.11.2021;5;Salzburg;917150;77993;839157;407184
13.11.2021;6;Steiermark;2697282;372582;2324700;1493387
13.11.2021;7;Tirol;1384566;169283;1215283;310478
13.11.2021;8;Vorarlberg;1233842;99726;1134116;203278
13.11.2021;9;Wien;6858216;770353;6087863;1302166
13.11.2021;10;Österreich;19104542;2359722;16744820;7648290
14.11.2021;1;Burgenland;1071209;140147;931062;592790
14.11.2021;2;Kärnten;1034118;167446;866672;474363
14.11.2021;3;Niederösterreich;2379664;378302;2001362;1812069
14.11.2021;4;Oberösterreich;1592397;239165;1353232;1057646
14.11.2021;5;Salzburg;920020;79959;840061;407348
14.11.2021;6;Steiermark;2717343;390272;2327071;1494095
14.11.2021;7;Tirol;1395589;179170;1216419;310673
14.11.2021;8;Vorarlberg;1244279;102840;1141439;203331
14.11.2021;9;Wien;6884056;790386;6093670;1302610
14.11.2021;10;Österreich;19238675;2467687;16770988;7654925
15.11.2021;1;Burgenland;1079789;143643;936146;595465
15.11.2021;2;Kärnten;1040247;168159;872088;479269
15.11.2021;3;Niederösterreich;2395830;383603;2012227;1823388
15.11.2021;4;Oberösterreich;1608269;246712;1361557;1066140
15.11.2021;5;Salzburg;924550;80972;843578;409358
15.11.2021;6;Steiermark;2734638;394755;2339883;1505883
15.11.2021;7;Tirol;1404106;180935;1223171;311871
15.11.2021;8;Vorarlberg;1255189;103116;1152073;204399
15.11.2021;9;Wien;6914208;803257;6110951;1306657
15.11.2021;10;Österreich;19356826;2505152;16851674;7702430
16.11.2021;1;Burgenland;1089446;149604;939842;597295
16.11.2021;2;Kärnten;1048719;170512;878207;484230
16.11.2021;3;Niederösterreich;2413436;390798;2022638;1832694
16.11.2021;4;Oberösterreich;1621078;250159;1370919;1072212
16.11.2021;5;Salzburg;930986;82560;848426;410936
16.11.2021;6;Steiermark;2765868;413555;2352313;1513876
16.11.2021;7;Tirol;1415442;186490;1228952;313491
16.11.2021;8;Vorarlberg;1263129;103381;1159748;205710
16.11.2021;9;Wien;6955457;827850;6127607;1309799
16.11.2021;10;Österreich;19503561;2574909;16928652;7740243
17.11.2021;1;Burgenland;1099315;155778;943537;599394
17.11.2021;2;Kärnten;1064783;180483;884300;488724
17.11.2021;3;Niederösterreich;2445115;410933;2034182;1842375
17.11.2021;4;Oberösterreich;1640315;258988;1381327;1079758
17.11.2021;5;Salzburg;938528;85512;853016;412837
17.11.2021;6;Steiermark;2793513;429084;2364429;1523654
17.11.2021;7;Tirol;1435992;200913;1235079;314923
17.11.2021;8;Vorarlberg;1272469;105207;1167262;206956
17.11.2021;9;Wien;6997603;854743;6142860;1313642
17.11.2021;10;Österreich;19687633;2681641;17005992;7782263
18.11.2021;1;Burgenland;1115909;166666;949243;600936
18.11.2021;2;Kärnten;1088257;195862;892395;493477
18.11.2021;3;Niederösterreich;2497457;446459;2050998;1850869
18.11.2021;4;Oberösterreich;1672757;277103;1395654;1086328
18.11.2021;5;Salzburg;948255;89364;858891;414585
18.11.2021;6;Steiermark;2842748;462495;2380253;1532623
18.11.2021;7;Tirol;1462723;218995;1243728;316227
18.11.2021;8;Vorarlberg;1292432;109545;1182887;208296
18.11.2021;9;Wien;7073197;905135;6168062;1317008
18.11.2021;10;Österreich;19993735;2871624;17122111;7820349
19.11.2021;1;Burgenland;1126900;174984;951916;602390
19.11.2021;2;Kärnten;1103867;206803;897064;497161
19.11.2021;3;Niederösterreich;2532252;472807;2059445;1857465
19.11.2021;4;Oberösterreich;1692294;289240;1403054;1092205
19.11.2021;5;Salzburg;955338;92531;862807;416341
19.11.2021;6;Steiermark;2876330;487398;2388932;1539226
19.11.2021;7;Tirol;1481550;233335;1248215;317477
19.11.2021;8;Vorarlberg;1298367;112090;1186277;209469
19.11.2021;9;Wien;7127840;948383;6179457;1319608
19.11.2021;10;Österreich;20194738;3017571;17177167;7851342
20.11.2021;1;Burgenland;1136051;180636;955415;602966
20.11.2021;2;Kärnten;1115916;213967;901949;498479
20.11.2021;3;Niederösterreich;2560328;491233;2069095;1859596
20.11.2021;4;Oberösterreich;1705865;296293;1409572;1092677
20.11.2021;5;Salzburg;960382;94036;866346;416531
20.11.2021;6;Steiermark;2902277;503361;2398916;1539964
20.11.2021;7;Tirol;1495371;242217;1253154;318162
20.11.2021;8;Vorarlberg;1306197;115035;1191162;209602
20.11.2021;9;Wien;7174579;979848;6194731;1320198
20.11.2021;10;Österreich;20356966;3116626;17240340;7858175
21.11.2021;1;Burgenland;1146557;187640;958917;603554
21.11.2021;2;Kärnten;1129827;222903;906924;499434
21.11.2021;3;Niederösterreich;2594573;516265;2078308;1862355
21.11.2021;4;Oberösterreich;1721573;307423;1414150;1093107
21.11.2021;5;Salzburg;964716;96604;868112;416747
21.11.2021;6;Steiermark;2927130;522212;2404918;1540718
21.11.2021;7;Tirol;1508109;252170;1255939;318312
21.11.2021;8;Vorarlberg;1318537;118047;1200490;209718
21.11.2021;9;Wien;7221220;1010755;6210465;1321012
21.11.2021;10;Österreich;20532242;3234019;17298223;7864957
22.11.2021;1;Burgenland;1159663;196212;963451;606277
22.11.2021;2;Kärnten;1142625;229933;912692;504612
22.11.2021;3;Niederösterreich;2625365;535821;2089544;1873538
22.11.2021;4;Oberösterreich;1736139;315490;1420649;1102475
22.11.2021;5;Salzburg;970441;99639;870802;418940
22.11.2021;6;Steiermark;2956088;539188;2416900;1552972
22.11.2021;7;Tirol;1521499;259633;1261866;319647
22.11.2021;8;Vorarlberg;1329633;120113;1209520;211051
22.11.2021;9;Wien;7273138;1046352;6226786;1325254
22.11.2021;10;Österreich;20714591;3342381;17372210;7914766
23.11.2021;1;Burgenland;1168667;202891;965776;607649
23.11.2021;2;Kärnten;1156020;237759;918261;508983
23.11.2021;3;Niederösterreich;2646642;548257;2098385;1881469
23.11.2021;4;Oberösterreich;1752542;324556;1427986;1108173
23.11.2021;5;Salzburg;983121;108109;875012;420354
23.11.2021;6;Steiermark;2987215;560354;2426861;1560341
23.11.2021;7;Tirol;1536181;270001;1266180;321280
23.11.2021;8;Vorarlberg;1335104;122488;1212616;212573
23.11.2021;9;Wien;7309785;1071549;6238236;1328257
23.11.2021;10;Österreich;20875277;3445964;17429313;7949079
24.11.2021;1;Burgenland;1179850;209858;969992;609177
24.11.2021;2;Kärnten;1175059;249160;925899;513096
24.11.2021;3;Niederösterreich;2682955;570106;2112849;1889652
24.11.2021;4;Oberösterreich;1771697;333514;1438183;1115350
24.11.2021;5;Salzburg;989873;110334;879539;422236
24.11.2021;6;Steiermark;3018035;577783;2440252;1569571
24.11.2021;7;Tirol;1552121;279398;1272723;322693
24.11.2021;8;Vorarlberg;1349355;125716;1223639;213846
24.11.2021;9;Wien;7356041;1099852;6256189;1330915
24.11.2021;10;Österreich;21074986;3555721;17519265;7986536
25.11.2021;1;Burgenland;1190972;217597;973375;610254
25.11.2021;2;Kärnten;1192846;260893;931953;516951
25.11.2021;3;Niederösterreich;2719173;595351;2123822;1896811
25.11.2021;4;Oberösterreich;1791691;346390;1445301;1120863
25.11.2021;5;Salzburg;997061;113543;883518;423887
25.11.2021;6;Steiermark;3053904;602204;2451700;1577325
25.11.2021;7;Tirol;1571627;293352;1278275;324088
25.11.2021;8;Vorarlberg;1358467;129651;1228816;215091
25.11.2021;9;Wien;7408014;1136781;6271233;1334050
25.11.2021;10;Österreich;21283755;3695762;17587993;8019320
26.11.2021;1;Burgenland;1202151;225013;977138;611385
26.11.2021;2;Kärnten;1211586;273473;938113;519755
26.11.2021;3;Niederösterreich;2753676;617805;2135871;1902199
26.11.2021;4;Oberösterreich;1813873;360936;1452937;1125806
26.11.2021;5;Salzburg;1003418;116325;887093;425432
26.11.2021;6;Steiermark;3088086;625348;2462738;1583659
26.11.2021;7;Tirol;1589046;304596;1284450;324824
26.11.2021;8;Vorarlberg;1369188;132783;1236405;216068
26.11.2021;9;Wien;7453816;1168213;6285603;1335813
26.11.2021;10;Österreich;21484840;3824492;17660348;8044941
27.11.2021;1;Burgenland;1207286;228744;978542;611720
27.11.2021;2;Kärnten;1220513;279689;940824;520404
27.11.2021;3;Niederösterreich;2771565;631164;2140401;1903328
27.11.2021;4;Oberösterreich;1824868;369001;1455867;1125948
27.11.2021;5;Salzburg;1007716;118681;889035;425501
27.11.2021;6;Steiermark;3101836;633624;2468212;1584340
27.11.2021;7;Tirol;1599463;312785;1286678;325392
27.11.2021;8;Vorarlberg;1371657;134159;1237498;216210
27.11.2021;9;Wien;7474337;1183736;6290601;1336229
27.11.2021;10;Österreich;21579241;3891583;17687658;8049072
28.11.2021;1;Burgenland;1217756;236622;981134;612143
28.11.2021;2;Kärnten;1236088;290935;945153;521136
28.11.2021;3;Niederösterreich;2806399;658405;2147994;1905432
28.11.2021;4;Oberösterreich;1835827;377049;1458778;1126188
28.11.2021;5;Salzburg;1011308;121453;889855;425566
28.11.2021;6;Steiermark;3129166;656544;2472622;1584946
28.11.2021;7;Tirol;1610728;322581;1288147;325593
28.11.2021;8;Vorarlberg;1381391;137645;1243746;216264
28.11.2021;9;Wien;7504245;1205484;6298761;1336596
28.11.2021;10;Österreich;21732908;4006718;17726190;8053864
29.11.2021;1;Burgenland;1225618;240185;985433;614112
29.11.2021;2;Kärnten;1248144;297423;950721;524695
29.11.2021;3;Niederösterreich;2822438;663974;2158464;1913926
29.11.2021;4;Oberösterreich;1844168;379322;1464846;1133709
29.11.2021;5;Salzburg;1014138;122024;892114;427661
29.11.2021;6;Steiermark;3151443;668043;2483400;1594489
29.11.2021;7;Tirol;1617617;324150;1293467;326597
29.11.2021;8;Vorarlberg;1389609;138773;1250836;217486
29.11.2021;9;Wien;7531800;1219025;6312775;1338989
29.11.2021;10;Österreich;21844975;4052919;17792056;8091664
30.11.2021;1;Burgenland;1233458;246104;987354;615478
30.11.2021;2;Kärnten;1258337;302965;955372;529510
30.11.2021;3;Niederösterreich;2848232;681658;2166574;1922242
30.11.2021;4;Oberösterreich;1860460;389777;1470683;1139920
30.11.2021;5;Salzburg;1020962;125388;895574;429655
30.11.2021;6;Steiermark;3173840;680104;2493736;1603799
30.11.2021;7;Tirol;1632696;335394;1297302;328277
30.11.2021;8;Vorarlberg;1393526;140710;1252816;218973
30.11.2021;9;Wien;7567062;1244798;6322264;1343240
30.11.2021;10;Österreich;21988573;4146898;17841675;8131094
01.12.2021;1;Burgenland;1246685;254753;991932;616776
01.12.2021;2;Kärnten;1279517;316299;963218;533196
01.12.2021;3;Niederösterreich;2888440;707405;2181035;1929842
01.12.2021;4;Oberösterreich;1878957;399285;1479672;1146429
01.12.2021;5;Salzburg;1028111;128462;899649;431322
01.12.2021;6;Steiermark;3214730;707128;2507602;1612924
01.12.2021;7;Tirol;1650741;347240;1303501;329697
01.12.2021;8;Vorarlberg;1406884;143687;1263197;220138
01.12.2021;9;Wien;7621597;1281465;6340132;1345928
01.12.2021;10;Österreich;22215662;4285724;17929938;8166252
02.12.2021;1;Burgenland;1257392;261957;995435;617711
02.12.2021;2;Kärnten;1300383;330932;969451;536505
02.12.2021;3;Niederösterreich;2923424;731190;2192234;1936295
02.12.2021;4;Oberösterreich;1900100;412940;1487160;1151581
02.12.2021;5;Salzburg;1035065;131949;903116;432922
02.12.2021;6;Steiermark;3256316;737160;2519156;1620796
02.12.2021;7;Tirol;1667567;358892;1308675;330888
02.12.2021;8;Vorarlberg;1419183;149515;1269668;221323
02.12.2021;9;Wien;7666377;1312152;6354225;1348190
02.12.2021;10;Österreich;22425807;4426687;17999120;8196211
03.12.2021;1;Burgenland;1267297;268230;999067;618678
03.12.2021;2;Kärnten;1314323;339150;975173;539225
03.12.2021;3;Niederösterreich;2955540;751868;2203672;1941229
03.12.2021;4;Oberösterreich;1913352;419928;1493424;1156155
03.12.2021;5;Salzburg;1041311;134547;906764;434347
03.12.2021;6;Steiermark;3282260;751378;2530882;1626915
03.12.2021;7;Tirol;1682306;368338;1313968;331939
03.12.2021;8;Vorarlberg;1426277;152557;1273720;222269
03.12.2021;9;Wien;7707630;1339131;6368499;1349880
03.12.2021;10;Österreich;22590296;4525127;18065169;8220637
04.12.2021;1;Burgenland;1275592;274571;1001021;618944
04.12.2021;2;Kärnten;1325821;348174;977647;539799
04.12.2021;3;Niederösterreich;2982611;773185;2209426;1942151
04.12.2021;4;Oberösterreich;1923447;428042;1495405;1156278
04.12.2021;5;Salzburg;1045474;137587;907887;434428
04.12.2021;6;Steiermark;3305768;770267;2535501;1627444
04.12.2021;7;Tirol;1694480;378734;1315746;332385
04.12.2021;8;Vorarlberg;1431562;155454;1276108;222362
04.12.2021;9;Wien;7736628;1362616;6374012;1350027
04.12.2021;10;Österreich;22721383;4628630;18092753;8223818
05.12.2021;1;Burgenland;1279667;277842;1001825;619142
05.12.2021;2;Kärnten;1330461;352245;978216;540054
05.12.2021;3;Niederösterreich;2993669;782486;2211183;1942892
05.12.2021;4;Oberösterreich;1928723;432977;1495746;1156382
05.12.2021;5;Salzburg;1046810;138919;907891;434461
05.12.2021;6;Steiermark;3314675;778869;2535806;1627561
05.12.2021;7;Tirol;1697268;381433;1315835;332403
05.12.2021;8;Vorarlberg;1434004;156959;1277045;222383
05.12.2021;9;Wien;7745114;1369491;6375623;1350179
05.12.2021;10;Österreich;22770391;4671221;18099170;8225457
06.12.2021;1;Burgenland;1286508;281101;1005407;621177
06.12.2021;2;Kärnten;1338358;355084;983274;543724
06.12.2021;3;Niederösterreich;3008430;787689;2220741;1951382
06.12.2021;4;Oberösterreich;1935108;434833;1500275;1163711
06.12.2021;5;Salzburg;1049319;139774;909545;436297
06.12.2021;6;Steiermark;3327473;783763;2543710;1636363
06.12.2021;7;Tirol;1703827;384013;1319814;333308
06.12.2021;8;Vorarlberg;1443873;159368;1284505;223487
06.12.2021;9;Wien;7772455;1383508;6388947;1353171
06.12.2021;10;Österreich;22865351;4709133;18156218;8262620
07.12.2021;1;Burgenland;1296863;288165;1008698;622370
07.12.2021;2;Kärnten;1354610;364499;990111;547415
07.12.2021;3;Niederösterreich;3037758;805057;2232701;1958199
07.12.2021;4;Oberösterreich;1952772;445121;1507651;1169921
07.12.2021;5;Salzburg;1056368;142631;913737;438081
07.12.2021;6;Steiermark;3357061;800247;2556814;1645019
07.12.2021;7;Tirol;1716937;391722;1325215;334876
07.12.2021;8;Vorarlberg;1453286;163547;1289739;224898
