﻿Datum;BundeslandID;Name;Testungen;TestungenPCR;TestungenAntigen
2021-11-16T09:30:00+01:00;3;Niederösterreich;18474759;2867552;15607207
2021-11-16T09:30:00+01:00;4;Oberösterreich;17232699;1440475;15792224
2021-11-16T09:30:00+01:00;5;Salzburg;7444556;990547;6454009
2021-11-16T09:30:00+01:00;6;Steiermark;14524122;1690196;12833926
2021-11-16T09:30:00+01:00;7;Tirol;6632569;1398279;5234290
2021-11-16T09:30:00+01:00;8;Vorarlberg;5386990;337176;5049814
2021-11-16T09:30:00+01:00;9;Wien;26001271;18927322;7073949
2021-11-16T09:30:00+01:00;10;Österreich;104177857;28569475;75608382
2021-11-17T09:30:00+01:00;1;Burgenland;3336612;422990;2913622
2021-11-17T09:30:00+01:00;2;Kärnten;5153192;501203;4651989
2021-11-17T09:30:00+01:00;3;Niederösterreich;18516341;2887389;15628952
2021-11-17T09:30:00+01:00;4;Oberösterreich;17289821;1480618;15809203
2021-11-17T09:30:00+01:00;5;Salzburg;7490251;1016177;6474074
2021-11-17T09:30:00+01:00;6;Steiermark;14598880;1712700;12886180
2021-11-17T09:30:00+01:00;7;Tirol;6648615;1409993;5238622
2021-11-17T09:30:00+01:00;8;Vorarlberg;5393329;339460;5053869
2021-11-17T09:30:00+01:00;9;Wien;26344250;19267755;7076495
2021-11-17T09:30:00+01:00;10;Österreich;104771291;29038285;75733006
2021-11-18T09:30:00+01:00;1;Burgenland;3346659;431335;2915324
2021-11-18T09:30:00+01:00;2;Kärnten;5183352;522209;4661143
2021-11-18T09:30:00+01:00;3;Niederösterreich;18551139;2906796;15644343
2021-11-18T09:30:00+01:00;4;Oberösterreich;17370333;1522930;15847403
2021-11-18T09:30:00+01:00;5;Salzburg;7535988;1040037;6495951
2021-11-18T09:30:00+01:00;6;Steiermark;14663759;1761561;12902198
2021-11-18T09:30:00+01:00;7;Tirol;6664904;1421958;5242946
2021-11-18T09:30:00+01:00;8;Vorarlberg;5400212;342367;5057845
2021-11-18T09:30:00+01:00;9;Wien;26608839;19529197;7079642
2021-11-18T09:30:00+01:00;10;Österreich;105325185;29478390;75846795
2021-11-19T09:30:00+01:00;1;Burgenland;3358872;442080;2916792
2021-11-19T09:30:00+01:00;2;Kärnten;5200744;539601;4661143
2021-11-19T09:30:00+01:00;3;Niederösterreich;18582884;2926673;15656211
2021-11-19T09:30:00+01:00;4;Oberösterreich;17426088;1563508;15862580
2021-11-19T09:30:00+01:00;5;Salzburg;7582923;1064633;6518290
2021-11-19T09:30:00+01:00;6;Steiermark;14719491;1803428;12916063
2021-11-19T09:30:00+01:00;7;Tirol;6682343;1435393;5246950
2021-11-19T09:30:00+01:00;8;Vorarlberg;5406706;344816;5061890
2021-11-19T09:30:00+01:00;9;Wien;26917403;19835122;7082281
2021-11-19T09:30:00+01:00;10;Österreich;105877454;29955254;75922200
2021-11-20T09:30:00+01:00;1;Burgenland;3368444;446218;2922226
2021-11-20T09:30:00+01:00;2;Kärnten;5210162;549019;4661143
2021-11-20T09:30:00+01:00;3;Niederösterreich;18619564;2947667;15671897
2021-11-20T09:30:00+01:00;4;Oberösterreich;17474702;1607894;15866808
2021-11-20T09:30:00+01:00;5;Salzburg;7618557;1082697;6535860
2021-11-20T09:30:00+01:00;6;Steiermark;14743558;1813596;12929962
2021-11-20T09:30:00+01:00;7;Tirol;6696195;1446151;5250044
2021-11-20T09:30:00+01:00;8;Vorarlberg;5412739;347284;5065455
2021-11-20T09:30:00+01:00;9;Wien;27164080;20078918;7085162
2021-11-20T09:30:00+01:00;10;Österreich;106308001;30319444;75988557
2021-11-21T09:30:00+01:00;1;Burgenland;3378869;454385;2924484
2021-11-21T09:30:00+01:00;2;Kärnten;5224487;558178;4666309
2021-11-21T09:30:00+01:00;3;Niederösterreich;18647984;2967694;15680290
2021-11-21T09:30:00+01:00;4;Oberösterreich;17527606;1648892;15878714
2021-11-21T09:30:00+01:00;5;Salzburg;7647080;1100186;6546894
2021-11-21T09:30:00+01:00;6;Steiermark;14783583;1842824;12940759
2021-11-21T09:30:00+01:00;7;Tirol;6709923;1457335;5252588
2021-11-21T09:30:00+01:00;8;Vorarlberg;5417022;349920;5067102
2021-11-21T09:30:00+01:00;9;Wien;27495650;20407536;7088114
2021-11-21T09:30:00+01:00;10;Österreich;106832204;30786950;76045254
2021-11-22T09:30:00+01:00;1;Burgenland;3383075;456194;2926881
2021-11-22T09:30:00+01:00;2;Kärnten;5230627;564318;4666309
2021-11-22T09:30:00+01:00;3;Niederösterreich;18680927;2988827;15692100
2021-11-22T09:30:00+01:00;4;Oberösterreich;17580859;1689383;15891476
2021-11-22T09:30:00+01:00;5;Salzburg;7679104;1118070;6561034
2021-11-22T09:30:00+01:00;6;Steiermark;14808691;1867509;12941182
2021-11-22T09:30:00+01:00;7;Tirol;6729635;1471763;5257872
2021-11-22T09:30:00+01:00;8;Vorarlberg;5421735;352085;5069650
2021-11-22T09:30:00+01:00;9;Wien;27672498;20580639;7091859
2021-11-22T09:30:00+01:00;10;Österreich;107187151;31088788;76098363
2021-11-23T09:30:00+01:00;1;Burgenland;3388215;456960;2931255
2021-11-23T09:30:00+01:00;2;Kärnten;5237058;570749;4666309
2021-11-23T09:30:00+01:00;3;Niederösterreich;18718043;3007858;15710185
2021-11-23T09:30:00+01:00;4;Oberösterreich;17641473;1732044;15909429
2021-11-23T09:30:00+01:00;5;Salzburg;7703816;1128881;6574935
2021-11-23T09:30:00+01:00;6;Steiermark;14878418;1917836;12960582
2021-11-23T09:30:00+01:00;7;Tirol;6748791;1486575;5262216
2021-11-23T09:30:00+01:00;8;Vorarlberg;5429380;354664;5074716
2021-11-23T09:30:00+01:00;9;Wien;27870912;20776006;7094906
2021-11-23T09:30:00+01:00;10;Österreich;107616106;31431573;76184533
2021-11-24T09:30:00+01:00;1;Burgenland;3405359;470953;2934406
2021-11-24T09:30:00+01:00;2;Kärnten;5251291;580980;4670311
2021-11-24T09:30:00+01:00;3;Niederösterreich;18758223;3026764;15731459
2021-11-24T09:30:00+01:00;4;Oberösterreich;17694875;1768981;15925894
2021-11-24T09:30:00+01:00;5;Salzburg;7747076;1151996;6595080
2021-11-24T09:30:00+01:00;6;Steiermark;14942558;1927051;13015507
2021-11-24T09:30:00+01:00;7;Tirol;6762679;1496865;5265814
2021-11-24T09:30:00+01:00;8;Vorarlberg;5436478;357443;5079035
2021-11-24T09:30:00+01:00;9;Wien;27985635;20888374;7097261
2021-11-24T09:30:00+01:00;10;Österreich;107984174;31669407;76314767
2021-11-25T09:30:00+01:00;1;Burgenland;3415047;479156;2935891
2021-11-25T09:30:00+01:00;2;Kärnten;5303658;603564;4700094
2021-11-25T09:30:00+01:00;3;Niederösterreich;18790372;3046166;15744206
2021-11-25T09:30:00+01:00;4;Oberösterreich;17772313;1817833;15954480
2021-11-25T09:30:00+01:00;5;Salzburg;7786780;1174265;6612515
2021-11-25T09:30:00+01:00;6;Steiermark;14991127;1964096;13027031
2021-11-25T09:30:00+01:00;7;Tirol;6793680;1509317;5284363
2021-11-25T09:30:00+01:00;8;Vorarlberg;5443475;360674;5082801
2021-11-25T09:30:00+01:00;9;Wien;28307376;21207710;7099666
2021-11-25T09:30:00+01:00;10;Österreich;108603828;32162781;76441047
2021-11-26T09:30:00+01:00;1;Burgenland;3421046;481200;2939846
2021-11-26T09:30:00+01:00;2;Kärnten;5312800;612706;4700094
2021-11-26T09:30:00+01:00;3;Niederösterreich;18818024;3063636;15754388
2021-11-26T09:30:00+01:00;4;Oberösterreich;17822279;1852215;15970064
2021-11-26T09:30:00+01:00;5;Salzburg;7818403;1190842;6627561
2021-11-26T09:30:00+01:00;6;Steiermark;15065009;2027953;13037056
2021-11-26T09:30:00+01:00;7;Tirol;6810151;1522479;5287672
2021-11-26T09:30:00+01:00;8;Vorarlberg;5449988;363588;5086400
2021-11-26T09:30:00+01:00;9;Wien;28692304;21590396;7101908
2021-11-26T09:30:00+01:00;10;Österreich;109210004;32705015;76504989
2021-11-27T09:30:00+01:00;1;Burgenland;3434321;489833;2944488
2021-11-27T09:30:00+01:00;2;Kärnten;5332330;623414;4708916
2021-11-27T09:30:00+01:00;3;Niederösterreich;18844195;3081735;15762460
2021-11-27T09:30:00+01:00;4;Oberösterreich;17869565;1891731;15977834
2021-11-27T09:30:00+01:00;5;Salzburg;7842248;1203800;6638448
2021-11-27T09:30:00+01:00;6;Steiermark;15094549;2048753;13045796
2021-11-27T09:30:00+01:00;7;Tirol;6821372;1531315;5290057
2021-11-27T09:30:00+01:00;8;Vorarlberg;5455539;366210;5089329
2021-11-27T09:30:00+01:00;9;Wien;28862813;21759045;7103768
2021-11-27T09:30:00+01:00;10;Österreich;109556932;32995836;76561096
2021-11-28T09:30:00+01:00;1;Burgenland;3441444;496063;2945381
2021-11-28T09:30:00+01:00;2;Kärnten;5337043;628127;4708916
2021-11-28T09:30:00+01:00;3;Niederösterreich;18864964;3098061;15766903
2021-11-28T09:30:00+01:00;4;Oberösterreich;17910417;1929475;15980942
2021-11-28T09:30:00+01:00;5;Salzburg;7865022;1217968;6647054
2021-11-28T09:30:00+01:00;6;Steiermark;15132973;2078556;13054417
2021-11-28T09:30:00+01:00;7;Tirol;6830761;1539037;5291724
2021-11-28T09:30:00+01:00;8;Vorarlberg;5460154;369423;5090731
2021-11-28T09:30:00+01:00;9;Wien;28982367;21877141;7105226
2021-11-28T09:30:00+01:00;10;Österreich;109825145;33233851;76591294
2021-11-29T09:30:00+01:00;1;Burgenland;3445188;498866;2946322
2021-11-29T09:30:00+01:00;2;Kärnten;5343729;634439;4709290
2021-11-29T09:30:00+01:00;3;Niederösterreich;18888889;3113540;15775349
2021-11-29T09:30:00+01:00;4;Oberösterreich;17956136;1964119;15992017
2021-11-29T09:30:00+01:00;5;Salzburg;7887885;1230696;6657189
2021-11-29T09:30:00+01:00;6;Steiermark;15139705;2082015;13057690
2021-11-29T09:30:00+01:00;7;Tirol;6850109;1554119;5295990
2021-11-29T09:30:00+01:00;8;Vorarlberg;5465238;371900;5093338
2021-11-29T09:30:00+01:00;9;Wien;29133800;22026010;7107790
2021-11-29T09:30:00+01:00;10;Österreich;110110679;33475704;76634975
2021-11-30T09:30:00+01:00;1;Burgenland;3454981;504989;2949992
2021-11-30T09:30:00+01:00;2;Kärnten;5362424;648153;4714271
2021-11-30T09:30:00+01:00;3;Niederösterreich;18920746;3131035;15789711
2021-11-30T09:30:00+01:00;4;Oberösterreich;18006009;2009647;15996362
2021-11-30T09:30:00+01:00;5;Salzburg;7914357;1235982;6678375
2021-11-30T09:30:00+01:00;6;Steiermark;15193989;2120115;13073874
2021-11-30T09:30:00+01:00;7;Tirol;6864772;1565144;5299628
2021-11-30T09:30:00+01:00;8;Vorarlberg;5471923;374263;5097660
2021-11-30T09:30:00+01:00;9;Wien;29390581;22280610;7109971
2021-11-30T09:30:00+01:00;10;Österreich;110579782;33869938;76709844
2021-12-01T09:30:00+01:00;1;Burgenland;3463282;510603;2952679
2021-12-01T09:30:00+01:00;2;Kärnten;5366660;652007;4714653
2021-12-01T09:30:00+01:00;3;Niederösterreich;18945508;3147346;15798162
2021-12-01T09:30:00+01:00;4;Oberösterreich;18053117;2054355;15998762
2021-12-01T09:30:00+01:00;5;Salzburg;7953685;1260226;6693459
2021-12-01T09:30:00+01:00;6;Steiermark;15253609;2128176;13125433
2021-12-01T09:30:00+01:00;7;Tirol;6891703;1574616;5317087
2021-12-01T09:30:00+01:00;8;Vorarlberg;5478993;377636;5101357
2021-12-01T09:30:00+01:00;9;Wien;29664779;22552759;7112020
2021-12-01T09:30:00+01:00;10;Österreich;111071336;34257724;76813612
2021-12-02T09:30:00+01:00;1;Burgenland;3470103;515270;2954833
2021-12-02T09:30:00+01:00;2;Kärnten;5379269;664616;4714653
2021-12-02T09:30:00+01:00;3;Niederösterreich;18981307;3163703;15817604
2021-12-02T09:30:00+01:00;4;Oberösterreich;18136522;2110530;16025992
2021-12-02T09:30:00+01:00;5;Salzburg;7983500;1279387;6704113
2021-12-02T09:30:00+01:00;6;Steiermark;15275721;2139876;13135845
2021-12-02T09:30:00+01:00;7;Tirol;6901229;1580265;5320964
2021-12-02T09:30:00+01:00;8;Vorarlberg;5485620;380408;5105212
2021-12-02T09:30:00+01:00;9;Wien;29924374;22809895;7114479
2021-12-02T09:30:00+01:00;10;Österreich;111537645;34643950;76893695
2021-12-03T09:30:00+01:00;1;Burgenland;3475446;517397;2958049
2021-12-03T09:30:00+01:00;2;Kärnten;5407987;670539;4737448
2021-12-03T09:30:00+01:00;3;Niederösterreich;19006895;3180186;15826709
2021-12-03T09:30:00+01:00;4;Oberösterreich;18166584;2131485;16035099
2021-12-03T09:30:00+01:00;5;Salzburg;8008703;1294090;6714613
2021-12-03T09:30:00+01:00;6;Steiermark;15332383;2187747;13144636
2021-12-03T09:30:00+01:00;7;Tirol;6914023;1590356;5323667
2021-12-03T09:30:00+01:00;8;Vorarlberg;5491141;382704;5108437
2021-12-03T09:30:00+01:00;9;Wien;30134804;23018122;7116682
2021-12-03T09:30:00+01:00;10;Österreich;111937966;34972626;76965340
2021-12-04T09:30:00+01:00;1;Burgenland;3484093;522598;2961495
2021-12-04T09:30:00+01:00;2;Kärnten;5423758;678757;4745001
2021-12-04T09:30:00+01:00;3;Niederösterreich;19029824;3196741;15833083
2021-12-04T09:30:00+01:00;4;Oberösterreich;18210940;2169740;16041200
2021-12-04T09:30:00+01:00;5;Salzburg;8026467;1304462;6722005
2021-12-04T09:30:00+01:00;6;Steiermark;15366648;2213674;13152974
2021-12-04T09:30:00+01:00;7;Tirol;6924999;1599238;5325761
2021-12-04T09:30:00+01:00;8;Vorarlberg;5494331;385371;5108960
2021-12-04T09:30:00+01:00;9;Wien;30273352;23154767;7118585
2021-12-04T09:30:00+01:00;10;Österreich;112234412;35225348;77009064
2021-12-05T09:30:00+01:00;1;Burgenland;3493316;531247;2962069
2021-12-05T09:30:00+01:00;2;Kärnten;5427484;682483;4745001
2021-12-05T09:30:00+01:00;3;Niederösterreich;19050292;3212356;15837936
2021-12-05T09:30:00+01:00;4;Oberösterreich;18241618;2197496;16044122
2021-12-05T09:30:00+01:00;5;Salzburg;8046090;1317227;6728863
2021-12-05T09:30:00+01:00;6;Steiermark;15408974;2248200;13160774
2021-12-05T09:30:00+01:00;7;Tirol;6932994;1605683;5327311
2021-12-05T09:30:00+01:00;8;Vorarlberg;5496221;387261;5108960
2021-12-05T09:30:00+01:00;9;Wien;30429845;23309639;7120206
2021-12-05T09:30:00+01:00;10;Österreich;112526834;35491592;77035242
2021-12-06T09:30:00+01:00;1;Burgenland;3496383;533166;2963217
2021-12-06T09:30:00+01:00;2;Kärnten;5431708;686329;4745379
2021-12-06T09:30:00+01:00;3;Niederösterreich;19071802;3226852;15844950
2021-12-06T09:30:00+01:00;4;Oberösterreich;18287239;2234128;16053111
2021-12-06T09:30:00+01:00;5;Salzburg;8067048;1329467;6737581
2021-12-06T09:30:00+01:00;6;Steiermark;15462992;2297690;13165302
2021-12-06T09:30:00+01:00;7;Tirol;6947627;1616296;5331331
2021-12-06T09:30:00+01:00;8;Vorarlberg;5573887;389092;5184795
2021-12-06T09:30:00+01:00;9;Wien;30568695;23445900;7122795
2021-12-06T09:30:00+01:00;10;Österreich;112907381;35758920;77148461
2021-12-07T09:30:00+01:00;1;Burgenland;3505327;539195;2966132
2021-12-07T09:30:00+01:00;2;Kärnten;5446122;698286;4747836
2021-12-07T09:30:00+01:00;3;Niederösterreich;19099087;3242605;15856482
2021-12-07T09:30:00+01:00;4;Oberösterreich;18335911;2255735;16080176
2021-12-07T09:30:00+01:00;5;Salzburg;8088241;1332620;6755621
2021-12-07T09:30:00+01:00;6;Steiermark;15488613;2308981;13179632
2021-12-07T09:30:00+01:00;7;Tirol;6971974;1623651;5348323
2021-12-07T09:30:00+01:00;8;Vorarlberg;5510265;392005;5118260
2021-12-07T09:30:00+01:00;9;Wien;30849755;23724542;7125213
2021-12-07T09:30:00+01:00;10;Österreich;113295295;36117620;77177675
2021-12-08T09:30:00+01:00;1;Burgenland;3507813;540337;2967476
2021-12-08T09:30:00+01:00;2;Kärnten;5454680;700286;4754394
2021-12-08T09:30:00+01:00;3;Niederösterreich;19119951;3258134;15861817
2021-12-08T09:30:00+01:00;4;Oberösterreich;18385749;2297530;16088219
2021-12-08T09:30:00+01:00;5;Salzburg;8123981;1355990;6767991
2021-12-08T09:30:00+01:00;6;Steiermark;15542106;2312776;13229330
2021-12-08T09:30:00+01:00;7;Tirol;6980529;1630277;5350252
2021-12-08T09:30:00+01:00;8;Vorarlberg;5515540;394802;5120738
2021-12-08T09:30:00+01:00;9;Wien;31060627;23933403;7127224
2021-12-08T09:30:00+01:00;10;Österreich;113690976;36423535;77267441
2021-12-09T09:30:00+01:00;1;Burgenland;3517032;548601;2968431
2021-12-09T09:30:00+01:00;2;Kärnten;5463268;708874;4754394
2021-12-09T09:30:00+01:00;3;Niederösterreich;19149378;3274145;15875233
2021-12-09T09:30:00+01:00;4;Oberösterreich;18434162;2326477;16107685
2021-12-09T09:30:00+01:00;5;Salzburg;8144834;1368419;6776415
2021-12-09T09:30:00+01:00;6;Steiermark;15556547;2320195;13236352
2021-12-09T09:30:00+01:00;7;Tirol;6991901;1638633;5353268
2021-12-09T09:30:00+01:00;8;Vorarlberg;5518905;396394;5122511
2021-12-09T09:30:00+01:00;9;Wien;31216830;24087225;7129605
2021-12-09T09:30:00+01:00;10;Österreich;113992857;36668963;77323894
2021-12-10T09:30:00+01:00;1;Burgenland;3521444;551168;2970276
2021-12-10T09:30:00+01:00;2;Kärnten;5470876;716482;4754394
2021-12-10T09:30:00+01:00;3;Niederösterreich;19172302;3290415;15881887
2021-12-10T09:30:00+01:00;4;Oberösterreich;18473358;2356944;16116414
2021-12-10T09:30:00+01:00;5;Salzburg;8154218;1373736;6780482
2021-12-10T09:30:00+01:00;6;Steiermark;15607688;2362884;13244804
2021-12-10T09:30:00+01:00;7;Tirol;7000539;1644825;5355714
2021-12-10T09:30:00+01:00;8;Vorarlberg;5523911;398459;5125452
2021-12-10T09:30:00+01:00;9;Wien;31479550;24347506;7132044
2021-12-10T09:30:00+01:00;10;Österreich;114403886;37042419;77361467
2021-12-11T09:30:00+01:00;1;Burgenland;3525190;552078;2973112
2021-12-11T09:30:00+01:00;2;Kärnten;5474626;720232;4754394
2021-12-11T09:30:00+01:00;3;Niederösterreich;19195174;3306704;15888470
2021-12-11T09:30:00+01:00;4;Oberösterreich;18486972;2370395;16116577
2021-12-11T09:30:00+01:00;5;Salzburg;8175559;1386360;6789199
2021-12-11T09:30:00+01:00;6;Steiermark;15619194;2367295;13251899
2021-12-11T09:30:00+01:00;7;Tirol;7007791;1650439;5357352
2021-12-11T09:30:00+01:00;8;Vorarlberg;5528412;400738;5127674
2021-12-11T09:30:00+01:00;9;Wien;31655122;24521166;7133956
2021-12-11T09:30:00+01:00;10;Österreich;114668040;37275407;77392633
2021-12-12T09:30:00+01:00;1;Burgenland;3534059;560561;2973498
2021-12-12T09:30:00+01:00;2;Kärnten;5479079;724685;4754394
2021-12-12T09:30:00+01:00;3;Niederösterreich;19215046;3323206;15891840
2021-12-12T09:30:00+01:00;4;Oberösterreich;18522469;2398331;16124138
2021-12-12T09:30:00+01:00;5;Salzburg;8193678;1398476;6795202
2021-12-12T09:30:00+01:00;6;Steiermark;15679838;2421043;13258795
2021-12-12T09:30:00+01:00;7;Tirol;7014329;1655589;5358740
2021-12-12T09:30:00+01:00;8;Vorarlberg;5530511;401714;5128797
2021-12-12T09:30:00+01:00;9;Wien;31787491;24651904;7135587
2021-12-12T09:30:00+01:00;10;Österreich;114956500;37535509;77420991
2021-12-13T09:30:00+01:00;1;Burgenland;3538498;563934;2974564
2021-12-13T09:30:00+01:00;2;Kärnten;5483601;729207;4754394
2021-12-13T09:30:00+01:00;3;Niederösterreich;19237506;3339435;15898071
2021-12-13T09:30:00+01:00;4;Oberösterreich;18556465;2424444;16132021
2021-12-13T09:30:00+01:00;5;Salzburg;8212971;1409172;6803799
2021-12-13T09:30:00+01:00;6;Steiermark;15685536;2421999;13263537
2021-12-13T09:30:00+01:00;7;Tirol;7025875;1663232;5362643
2021-12-13T09:30:00+01:00;8;Vorarlberg;5534592;403633;5130959
2021-12-13T09:30:00+01:00;9;Wien;31942979;24804805;7138174
2021-12-13T09:30:00+01:00;10;Österreich;115218023;37759861;77458162
2021-12-14T09:30:00+01:00;1;Burgenland;3546228;568924;2977304
2021-12-14T09:30:00+01:00;2;Kärnten;5494733;740339;4754394
2021-12-14T09:30:00+01:00;3;Niederösterreich;19264128;3355982;15908146
2021-12-14T09:30:00+01:00;4;Oberösterreich;18612718;2461984;16150734
2021-12-14T09:30:00+01:00;5;Salzburg;8236133;1415501;6820632
2021-12-14T09:30:00+01:00;6;Steiermark;15712109;2434728;13277381
2021-12-14T09:30:00+01:00;7;Tirol;7036865;1671181;5365684
2021-12-14T09:30:00+01:00;8;Vorarlberg;5540022;405323;5134699
2021-12-14T09:30:00+01:00;9;Wien;32235764;25094665;7141099
2021-12-14T09:30:00+01:00;10;Österreich;115678700;38148627;77530073
2021-12-15T09:30:00+01:00;1;Burgenland;3549180;570448;2978732
2021-12-15T09:30:00+01:00;2;Kärnten;5499562;741823;4757739
2021-12-15T09:30:00+01:00;3;Niederösterreich;19295194;3372697;15922497
2021-12-15T09:30:00+01:00;4;Oberösterreich;18657088;2504722;16152366
2021-12-15T09:30:00+01:00;5;Salzburg;8269970;1436417;6833553
2021-12-15T09:30:00+01:00;6;Steiermark;15793357;2465651;13327706
2021-12-15T09:30:00+01:00;7;Tirol;7061731;1681060;5380671
2021-12-15T09:30:00+01:00;8;Vorarlberg;5544582;406927;5137655
2021-12-15T09:30:00+01:00;9;Wien;32474569;25331465;7143104
2021-12-15T09:30:00+01:00;10;Österreich;116145233;38511210;77634023
2021-12-16T09:30:00+01:00;1;Burgenland;3557479;576961;2980518
2021-12-16T09:30:00+01:00;2;Kärnten;5511744;752736;4759008
2021-12-16T09:30:00+01:00;3;Niederösterreich;19319517;3389903;15929614
2021-12-16T09:30:00+01:00;4;Oberösterreich;18688082;2515484;16172598
2021-12-16T09:30:00+01:00;5;Salzburg;8292267;1450105;6842162
2021-12-16T09:30:00+01:00;6;Steiermark;15836335;2499438;13336897
2021-12-16T09:30:00+01:00;7;Tirol;7073051;1689498;5383553
2021-12-16T09:30:00+01:00;8;Vorarlberg;5548802;408432;5140370
2021-12-16T09:30:00+01:00;9;Wien;32728657;25583415;7145242
2021-12-16T09:30:00+01:00;10;Österreich;116555934;38865972;77689962
2021-12-17T09:30:00+01:00;1;Burgenland;3565582;583840;2981742
2021-12-17T09:30:00+01:00;2;Kärnten;5521082;758529;4762553
2021-12-17T09:30:00+01:00;3;Niederösterreich;19343526;3407150;15936376
2021-12-17T09:30:00+01:00;4;Oberösterreich;18739681;2560483;16179198
2021-12-17T09:30:00+01:00;5;Salzburg;8315724;1463988;6851736
2021-12-17T09:30:00+01:00;6;Steiermark;15860882;2515478;13345404
2021-12-17T09:30:00+01:00;7;Tirol;7082182;1695874;5386308
2021-12-17T09:30:00+01:00;8;Vorarlberg;5552829;409644;5143185
2021-12-17T09:30:00+01:00;9;Wien;33003270;25855808;7147462
2021-12-17T09:30:00+01:00;10;Österreich;116984758;39250794;77733964
2021-12-18T09:30:00+01:00;1;Burgenland;3569926;585212;2984714
2021-12-18T09:30:00+01:00;2;Kärnten;5527765;765212;4762553
2021-12-18T09:30:00+01:00;3;Niederösterreich;19369156;3425596;15943560
2021-12-18T09:30:00+01:00;4;Oberösterreich;18771228;2586151;16185077
2021-12-18T09:30:00+01:00;5;Salzburg;8333927;1474200;6859727
2021-12-18T09:30:00+01:00;6;Steiermark;15903268;2549310;13353958
2021-12-18T09:30:00+01:00;7;Tirol;7090144;1701405;5388739
2021-12-18T09:30:00+01:00;8;Vorarlberg;5556552;410884;5145668
2021-12-18T09:30:00+01:00;9;Wien;33195661;26046068;7149593
2021-12-18T09:30:00+01:00;10;Österreich;117317627;39544038;77773589
2021-12-19T09:30:00+01:00;1;Burgenland;3580261;594816;2985445
2021-12-19T09:30:00+01:00;2;Kärnten;5532893;770340;4762553
2021-12-19T09:30:00+01:00;3;Niederösterreich;19392246;3444320;15947926
2021-12-19T09:30:00+01:00;4;Oberösterreich;18808534;2620242;16188292
2021-12-19T09:30:00+01:00;5;Salzburg;8354335;1487358;6866977
2021-12-19T09:30:00+01:00;6;Steiermark;15917369;2555989;13361380
2021-12-19T09:30:00+01:00;7;Tirol;7098444;1707319;5391125
2021-12-19T09:30:00+01:00;8;Vorarlberg;5559091;412123;5146968
2021-12-19T09:30:00+01:00;9;Wien;33337308;26185778;7151530
2021-12-19T09:30:00+01:00;10;Österreich;117580481;39778285;77802196
2021-12-20T09:30:00+01:00;1;Burgenland;3585991;599570;2986421
2021-12-20T09:30:00+01:00;2;Kärnten;5538254;775701;4762553
2021-12-20T09:30:00+01:00;3;Niederösterreich;19416290;3462858;15953432
2021-12-20T09:30:00+01:00;4;Oberösterreich;18850737;2655134;16195603
2021-12-20T09:30:00+01:00;5;Salzburg;8371934;1496985;6874949
2021-12-20T09:30:00+01:00;6;Steiermark;15925780;2559667;13366113
2021-12-20T09:30:00+01:00;7;Tirol;7110246;1715418;5394828
2021-12-20T09:30:00+01:00;8;Vorarlberg;5562240;413242;5148998
2021-12-20T09:30:00+01:00;9;Wien;33471137;26316880;7154257
2021-12-20T09:30:00+01:00;10;Österreich;117832609;39995455;77837154
2021-12-21T09:30:00+01:00;1;Burgenland;3591071;602489;2988582
2021-12-21T09:30:00+01:00;2;Kärnten;5554024;785803;4768221
2021-12-21T09:30:00+01:00;3;Niederösterreich;19445576;3482388;15963188
2021-12-21T09:30:00+01:00;4;Oberösterreich;18889043;2681244;16207799
2021-12-21T09:30:00+01:00;5;Salzburg;8391625;1500157;6891468
2021-12-21T09:30:00+01:00;6;Steiermark;15996538;2616963;13379575
2021-12-21T09:30:00+01:00;7;Tirol;7122246;1724569;5397677
2021-12-21T09:30:00+01:00;8;Vorarlberg;5567280;414764;5152516
2021-12-21T09:30:00+01:00;9;Wien;33592180;26434753;7157427
2021-12-21T09:30:00+01:00;10;Österreich;118149583;40243130;77906453
2021-12-22T09:30:00+01:00;1;Burgenland;3592439;603215;2989224
2021-12-22T09:30:00+01:00;2;Kärnten;5555173;786952;4768221
2021-12-22T09:30:00+01:00;3;Niederösterreich;19476984;3500803;15976181
2021-12-22T09:30:00+01:00;4;Oberösterreich;18920769;2704764;16216005
2021-12-22T09:30:00+01:00;5;Salzburg;8429623;1525203;6904420
2021-12-22T09:30:00+01:00;6;Steiermark;16054647;2625593;13429054
2021-12-22T09:30:00+01:00;7;Tirol;7158034;1744514;5413520
2021-12-22T09:30:00+01:00;8;Vorarlberg;5571622;416222;5155400
2021-12-22T09:30:00+01:00;9;Wien;33928750;26768948;7159802
2021-12-22T09:30:00+01:00;10;Österreich;118688041;40676214;78011827
2021-12-23T09:30:00+01:00;1;Burgenland;3602815;611550;2991265
2021-12-23T09:30:00+01:00;2;Kärnten;5572488;797097;4775391
2021-12-23T09:30:00+01:00;3;Niederösterreich;19503642;3520825;15982817
2021-12-23T09:30:00+01:00;4;Oberösterreich;18978581;2744734;16233847
2021-12-23T09:30:00+01:00;5;Salzburg;8453267;1540031;6913236
2021-12-23T09:30:00+01:00;6;Steiermark;16084115;2646587;13437528
2021-12-23T09:30:00+01:00;7;Tirol;7172605;1756420;5416185
2021-12-23T09:30:00+01:00;8;Vorarlberg;5575486;417433;5158053
2021-12-23T09:30:00+01:00;9;Wien;34083244;26921024;7162220
2021-12-23T09:30:00+01:00;10;Österreich;119026243;40955701;78070542
